﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Cardedeu. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080462&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;15;12;27
De 1900 a 1920;246;87;336
De 1921 a 1940;126;27;153
De 1941 a 1950;36;15;48
De 1951 a 1960;102;12;114
De 1961 a 1970;441;57;498
De 1971 a 1980;1065;90;1155
De 1981 a 1990;684;60;744
De 1991 a 2000;1587;105;1695
De 2001 a 2010;2124;204;2328
De 2011 a 2020;219;90;312
No consta;165;75;243
Total;6819;837;7653

