﻿Population. By sex and age year by year
Baix Penedès. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:12&lang=en
;Males;Females;Total
0 years;430;405;835
1 year;476;416;892
2 years;498;428;926
3 years;518;501;1019
4 years;467;469;936
5 years;537;520;1057
6 years;537;519;1056
7 years;601;591;1192
8 years;641;551;1192
9 years;606;553;1159
10 years;659;631;1290
11 years;734;650;1384
12 years;687;645;1332
13 years;675;671;1346
14 years;667;715;1382
15 years;717;652;1369
16 years;705;615;1320
17 years;658;628;1286
18 years;701;578;1279
19 years;625;619;1244
20 years;604;610;1214
21 years;620;573;1193
22 years;629;625;1254
23 years;611;566;1177
24 years;585;541;1126
25 years;534;537;1071
26 years;582;520;1102
27 years;557;535;1092
28 years;585;543;1128
29 years;619;532;1151
30 years;633;607;1240
31 years;582;577;1159
32 years;621;617;1238
33 years;621;620;1241
34 years;648;650;1298
35 years;667;685;1352
36 years;595;667;1262
37 years;712;708;1420
38 years;710;780;1490
39 years;741;798;1539
40 years;857;851;1708
41 years;909;884;1793
42 years;965;918;1883
43 years;905;959;1864
44 years;1046;957;2003
45 years;1145;1024;2169
46 years;1048;1010;2058
47 years;1104;988;2092
48 years;1035;974;2009
49 years;1023;982;2005
50 years;1050;920;1970
51 years;999;929;1928
52 years;988;884;1872
53 years;923;906;1829
54 years;916;860;1776
55 years;925;888;1813
56 years;912;835;1747
57 years;867;817;1684
58 years;853;758;1611
59 years;787;744;1531
60 years;756;711;1467
61 years;717;741;1458
62 years;678;720;1398
63 years;678;685;1363
64 years;650;683;1333
65 years;633;712;1345
66 years;637;676;1313
67 years;616;654;1270
68 years;623;721;1344
69 years;624;617;1241
70 years;587;693;1280
71 years;529;612;1141
72 years;547;581;1128
73 years;550;577;1127
74 years;542;658;1200
75 years;540;546;1086
76 years;441;517;958
77 years;492;530;1022
78 years;436;476;912
79 years;381;439;820
80 years;338;394;732
81 years;275;328;603
82 years;336;362;698
83 years;206;228;434
84 years;199;238;437
85 years;204;248;452
86 years;196;262;458
87 years;147;229;376
88 years;118;220;338
89 years;109;180;289
90 years;81;147;228
91 years;73;144;217
92 years;46;122;168
93 years;49;99;148
94 years;22;71;93
95 years;15;58;73
96 years;13;46;59
97 years;5;29;34
98 years;5;25;30
99 years;2;15;17
100 years and over;2;21;23
Total;57950;57751;115701

