﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Alt Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:03&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;70;12;109;198;867;236;328;79;71;281;2251
Catalunya;46;8;71;134;598;128;247;57;55;193;1537
Barcelona;43;6;64;127;560;115;231;53;53;175;1427
Girona;0;1;0;0;9;2;5;2;0;3;22
Lleida;0;1;1;1;8;1;3;2;0;4;21
Tarragona;3;0;6;6;21;10;8;0;2;11;67
Resta de l'Estat;21;4;37;61;260;107;75;20;14;80;679
Andalusia;12;2;19;29;136;65;41;9;5;29;347
Aragó;0;2;1;2;11;1;3;0;0;12;32
Astúries;0;0;0;2;0;0;0;1;0;1;4
Balears;0;0;0;2;3;0;0;0;1;1;7
Canàries;0;0;0;0;0;0;1;0;0;1;2
Cantàbria;0;0;0;0;2;1;2;0;0;0;5
Catella-la Manxa;2;0;4;7;27;6;5;1;2;9;63
Catella i Lleó;0;0;4;4;10;4;3;1;1;3;30
Comunitat Valenciana;1;0;1;3;5;0;4;1;3;8;26
Extremadura;3;0;2;7;47;23;7;2;2;7;100
Galícia;1;0;2;2;2;2;2;2;0;1;14
Madrid;1;0;1;0;6;1;1;1;0;4;15
Múrcia;0;0;3;2;7;3;3;1;0;3;22
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;3;0;3;0;0;0;7
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;1;1;0;1;0;1;5
Estranger;3;0;1;3;9;1;6;2;2;8;35

