﻿Personalitat jurídica del titular de l'explotació
Llívia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170947&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;20
 total ha;1146
 SAU ha;1033
      Persona física;
 explot.;15
 total ha;617
 SAU ha;531
       Persona jurídica;
 total;
 explot.;5
 total ha;528
 SAU ha;503
 societats mercantils;
 explot.;1
 total ha;15
 SAU ha;15
 altra condició jurídica;
 explot.;4
 total ha;513
 SAU ha;487

