﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:082055&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;7517;2087;1619;8911;16285;31473
Solters;1458;435;551;3171;6749;11181
Casats;5441;1438;957;4245;8541;17509
Vidus;..;..;..;285;276;639
Separats;..;..;..;489;..;588
Divorciats;450;..;..;721;640;1556
Dones;10179;3125;1934;21141;9345;33870
Solteres;2081;685;562;4484;4768;10465
Casades;6853;2000;1049;13185;3097;18087
Vídues;323;134;..;1256;930;2350
Separades;254;..;..;555;155;775
Divorciades;669;241;168;1661;395;2193
Total;17696;5212;3553;30052;25631;65343
Solters;3539;1120;1113;7655;11517;21646
Casats;12294;3439;2005;17430;11638;35596
Vidus;421;200;140;1541;1206;2989
Separats;323;..;..;1044;234;1363
Divorciats;1118;333;222;2381;1035;3749

