﻿Nombre d'explotacions i superfície censada
Camós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170353&lang=en
;2009;1999
      Total explot.;39;39
      Sense terres explot.;7;3
     Amb terres;;
 total;;
 explot.;32;36
 ha;750;788
 amb ramaderia;;
 explot.;22;31
 ha;552;574
 sense ramaderia;;
 explot.;10;5
 ha;198;214
 amb SAU;;
 explot.;32;36
 ha;448;399
 amb altres terres;;
 explot.;16;33
 ha;301;389

