﻿Població. Per any d'arribada a Espanya
Camprodon
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170391
;2021
2020;33
2019;60
2018;30
2017;21
2016;36
2011-2015;30
2001-2010;165
1991-2000;18
1981-1990;9
Abans de 1981;21
Sempre hi ha viscut;2010
Total;2433

