﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Vilafant
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:172214
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;37
Cotxe/furgoneta com a passatger;64
Autobús/ autocar/ minibús;24
Metro;4
Moto;34
A peu;12
Tren;51
Bicicleta;2
Altres mitjans;4
Total;195
No aplicable;55
No es desplaça;2
Població que estudia resident;252

