﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Montblanc
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430862&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;117;929;314;..;..;1408
2021;115;900;313;..;..;1376
2020;119;872;318;..;..;1358
2019;126;849;326;..;..;1352
2018;131;836;327;..;..;1344
2017;128;822;329;..;..;1329
2016;130;825;323;..;..;1327
2014;128;802;311;..;..;1293
2013;129;781;303;..;..;1265
2012;128;748;293;..;..;1217
2011;131;708;276;..;..;1156

