﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430385&lang=es
;1999;1989
     Total;;
 explot.;305;405
 UDE;3764;5832
     UDE;;
 <1;;
 explot.;105;103
 UDE;52;37
 1 a <2;;
 explot.;39;23
 UDE;55;35
 2 a <4;;
 explot.;32;51
 UDE;92;146
 4 a <6;;
 explot.;15;36
 UDE;77;173
 6 a <8;;
 explot.;15;37
 UDE;104;264
 8 a <12;;
 explot.;13;25
 UDE;127;247
 12 a <16;;
 explot.;18;28
 UDE;245;389
 16 a <40;;
 explot.;48;66
 UDE;1314;1675
 40 a <60;;
 explot.;11;19
 UDE;522;904
 60 a <100;;
 explot.;7;9
 UDE;526;664
 >=100;;
 explot.;2;8
 UDE;651;1298

