﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Ripollet
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081803&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;5840;1030;410;7275
Curs 2021/22;5975;995;365;7335
Curs 2020/21;6125;955;365;7445
Curs 2019/20;6265;935;370;7570
Curs 2018/19;6225;925;360;7515
Curs 2017/18;6175;890;340;7405
Curs 2016/17;6015;870;325;7210
Curs 2015/16;6045;820;290;7155
Curs 2014/15;6025;800;255;7080
Curs 2013/14;5880;760;225;6860
Curs 2012/13;5835;765;220;6815
Curs 2011/12;5695;740;215;6650

