﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080569
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;285;114;399
De 31 a 45 m²;1713;459;2172
De 46 a 60 m²;5514;924;6438
De 61 a 75 m²;5976;783;6756
De 76 a 90 m²;4629;462;5091
De 91 a 105 m²;2469;231;2700
De 106 a 120 m²;1191;105;1299
De 121 a 150 m²;1266;162;1428
De 151 a 180 m²;564;78;642
Més de 180 m²;900;135;1035
No hi consta;282;462;744
Total;24792;3918;28710

