﻿Localització de l'ocupació per professions (CCO-94)
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082520&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;405;1084;1489
Tècnics i professionals científics i intel·lectuals;229;982;1211
Tècnics i professionals de suport;419;2018;2437
Empleats administratius;470;1571;2041
Treballadors de serveis i venedors de comerç;713;1273;1986
Treballadors qualificats en act. agràries i pesqueres;10;17;27
Artesans i treballadors qualificats de les indústries i la construcció;736;2594;3330
Operadors d'instal·lacions i maquinària, i muntadors;856;2644;3500
Treballadors no qualificats;378;1016;1394
Forces armades;7;2;9
Total;4223;13201;17424

