﻿Espècies arbòries forestals
Ribera d'Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:30&lang=en
;1999
   Total;
 total;
 explot.;1146
 ha;14162
 comercial;
 explot.;21
 ha;1257
 no comercial;
 explot.;1132
 ha;12906
     Frondoses;
 total;
 explot.;62
 ha;518
 comercial;
 explot.;4
 ha;29
 no comercial;
 explot.;58
 ha;490
       Resinoses;
 total;
 explot.;879
 ha;11295
 comercial;
 explot.;17
 ha;1191
 no comercial;
 explot.;869
 ha;10104
         Mixtes;
 total;
 explot.;223
 ha;2349
 comercial;
 explot.;2
 ha;37
 no comercial;
 explot.;222
 ha;2312

