﻿Nombre d'explotacions i superfície censada
Paüls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431021&lang=en
;1999;1989;1982
      Total explot.;139;209;237
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;139;209;237
 ha;3815;4662;4720
 amb ramaderia;;;
 explot.;14;94;117
 ha;171;1300;1311
 sense ramaderia;;;
 explot.;125;115;120
 ha;3644;3362;3409
 amb SAU;;;
 explot.;134;184;211
 ha;1541;1062;1231
 amb altres terres;;;
 explot.;136;201;211
 ha;2273;3600;3489

