﻿Cadastre immobiliari rústic
Castelló de Farfanya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250693&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;2667;13510;5066
2021;2001;1990;2660;13490;5071
2020;2001;1990;2659;12308;4629
2019;2001;1990;2668;12452;4667
2018;2001;1990;2634;12993;4933
2017;2001;1990;2613;5317;2035
2016;2001;1990;2631;5325;2024
2015;2001;1990;2631;5329;2026
2014;2001;1990;2632;5330;2025
2013;2001;1990;2645;5319;2011
2012;2001;1990;2643;5317;2012
2011;2001;1990;2642;5317;2013
2010;2001;1990;2642;5296;2005
2009;2001;1990;2637;5169;1960
2008;2001;1990;2629;5070;1928
2007;2001;1990;2624;4955;1889
2006;1991;1990;3122;3723;1193

