﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Olivella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081483&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1328,11;1355,29;907,90;..;..;1229,09
2021;1105,80;1186,36;762,43;..;..;1064,12
2020;1044,06;1163,01;770,89;..;..;1046,20
2019;1004,16;1154,98;719,61;..;..;1036,98
2018;983,58;1094,86;701,56;..;..;992,31
2017;999,64;1075,81;668,15;..;..;978,99
2016;950,02;1071,93;658,94;..;..;961,25
2014;1027,12;1041,29;631,11;..;..;949,26
2013;1089,25;1021,14;617,74;..;..;945,71
2012;1007,37;1010,63;576,31;..;..;917,11
2011;1009,51;973,03;563,18;..;..;887,69

