﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Morell, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:430957
;Homes;Dones;Total
2022;303;272;575
2021;294;270;564
2020;285;258;543
2019;286;254;540
2018;289;242;531
2017;278;232;510
2016;278;234;512
2014;282;218;500
2013;285;218;503
2012;275;218;493
2011;264;214;478

