﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Pallars Sobirà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:26
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
05/2024;315;285;105;90;350;80;280;515;215;325;25;2590
04/2024;315;275;105;85;350;75;275;485;200;310;25;2500
03/2024;315;285;110;85;350;80;295;590;275;330;25;2750
02/2024;315;280;105;80;350;75;275;565;275;300;25;2650
01/2024;310;285;105;80;340;70;265;555;260;295;25;2585
12/2023;300;290;105;90;345;75;280;555;275;315;30;2655
11/2023;305;285;95;85;335;65;250;475;185;295;25;2395
10/2023;305;285;100;85;330;60;250;450;185;300;25;2370
09/2023;295;285;100;90;330;65;270;490;215;315;30;2480
08/2023;270;260;105;90;330;70;270;540;245;335;35;2550
07/2023;275;260;105;100;340;70;295;585;310;390;40;2770
06/2023;285;275;100;95;325;70;290;550;225;335;30;2585
05/2023;280;275;100;90;345;60;275;525;200;335;30;2515
04/2023;285;270;100;85;340;65;280;515;200;325;30;2495
03/2023;285;270;105;90;345;70;285;575;260;335;30;2650
02/2023;280;265;100;85;345;70;280;565;280;310;30;2610
01/2023;280;255;100;95;330;70;270;560;285;310;35;2585
12/2022;280;260;105;85;330;65;275;560;305;310;35;2615
11/2022;275;265;105;75;330;55;260;475;220;310;30;2400
10/2022;280;260;105;70;320;55;250;455;205;315;30;2350
09/2022;270;255;105;80;320;60;255;490;215;315;30;2400
08/2022;260;245;105;80;315;75;285;545;275;360;40;2590
07/2022;270;265;105;90;315;85;305;580;310;400;45;2770
06/2022;275;265;105;90;305;75;280;550;245;345;35;2560
05/2022;270;265;100;85;315;65;265;510;205;340;30;2460
04/2022;270;265;100;90;315;65;260;490;200;325;30;2420
03/2022;265;265;100;90;330;75;255;545;265;315;30;2540
02/2022;265;260;100;85;330;80;250;530;280;310;30;2525
01/2022;265;255;100;85;320;80;250;515;280;295;30;2480
12/2021;265;257;100;90;321;75;253;517;310;313;37;2538
11/2021;268;257;101;82;330;62;249;466;228;320;33;2396
10/2021;266;261;102;86;320;59;248;433;222;326;33;2356
09/2021;255;253;96;88;310;57;247;457;240;340;31;2374
08/2021;251;245;97;92;309;71;280;520;314;382;44;2605
07/2021;262;262;99;97;314;88;296;534;344;407;44;2747
06/2021;260;253;99;92;303;74;261;487;270;356;31;2486
05/2021;263;267;106;88;310;68;245;438;216;344;28;2373
04/2021;266;265;101;85;307;64;249;402;200;304;27;2270
03/2021;264;261;107;91;319;69;250;498;258;323;30;2470
02/2021;259;263;107;83;326;65;237;459;221;282;29;2331
01/2021;257;263;108;84;324;63;240;456;222;274;29;2320
12/2020;252;258;109;91;321;67;248;482;264;300;31;2423
11/2020;253;250;101;83;304;58;233;400;201;298;32;2213
10/2020;250;246;99;85;305;53;243;397;225;296;33;2232
09/2020;237;230;98;85;301;55;241;424;259;316;31;2277
08/2020;219;219;101;94;291;56;264;491;316;329;32;2412
07/2020;224;221;100;95;295;59;268;488;328;341;37;2456
06/2020;227;226;99;98;295;48;241;411;233;295;29;2202
05/2020;223;235;102;88;289;47;234;386;212;298;28;2142
03/2020;221;236;103;86;299;49;242;439;218;294;28;2215
12/2019;210;225;98;86;300;59;278;528;324;322;37;2467
09/2019;217;209;88;84;289;57;249;465;257;329;30;2274
06/2019;221;222;95;85;292;75;287;504;274;352;39;2446
03/2019;222;222;100;77;301;77;267;533;321;322;39;2481
12/2018;214;211;103;77;293;76;281;496;332;311;38;2432
09/2018;204;193;92;74;285;61;266;461;274;355;37;2302
06/2018;196;210;99;80;287;66;278;512;305;341;41;2415
03/2018;197;216;97;78;285;64;283;519;351;336;43;2469
12/2017;193;215;100;81;287;63;266;492;347;311;41;2396
09/2017;192;201;84;82;305;58;248;432;244;323;43;2212
06/2017;185;193;99;78;284;62;257;497;314;361;48;2378
03/2017;183;196;105;77;296;61;250;500;323;309;48;2348
12/2016;179;190;104;89;282;63;241;488;348;310;46;2340
09/2016;177;186;90;82;286;55;229;422;237;321;41;2126
06/2016;180;186;99;84;269;62;241;472;299;329;45;2266
03/2016;172;194;102;79;275;61;236;476;319;301;50;2265
12/2015;169;201;94;92;267;63;240;449;350;310;52;2287
09/2015;165;187;86;86;266;58;229;400;259;289;52;2077
06/2015;172;195;88;82;263;64;240;434;298;302;54;2192
03/2015;172;198;92;86;270;64;241;449;313;304;55;2244
12/2014;173;191;89;78;268;64;232;395;322;299;52;2163
09/2014;165;181;86;74;257;57;217;377;276;286;52;2028
06/2014;173;187;88;73;262;63;231;414;296;301;57;2145
