﻿Habitatges principals. Per nombre d'habitacions
Esplugues de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:080771&lang=es
;2011
1 habitació;..
2 habitacions;573
3 habitacions;3034
4 habitacions;4524
5 habitacions;5353
6 habitacions;3184
7 habitacions;446
8 habitacions;170
9 habitacions i més;175
Total;17529

