﻿Population at 1 January. By nationality (continents)
Siurana
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170524&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;155;8;1;4;4;6;0;178
2021;158;3;2;8;3;5;0;179
2020;156;2;0;7;3;3;0;171
2019;153;5;0;6;1;3;0;168
2018;151;5;0;2;1;3;0;162
2017;150;6;0;2;0;1;0;159
2016;142;8;0;2;0;3;0;155
2015;142;7;0;2;0;1;0;152
2014;142;6;0;1;0;1;0;150
2013;152;16;0;2;0;2;0;172
2012;151;16;0;2;0;1;0;170
2011;162;16;0;2;0;1;0;181
2010;165;14;0;1;0;2;8;190
2009;174;14;0;2;2;6;8;206
2008;178;15;1;2;2;13;0;211
2007;170;16;0;4;2;13;0;205
2006;152;9;7;6;0;7;0;181
2005;150;9;8;6;0;1;1;175
2004;155;7;13;4;0;0;1;180
2003;153;7;11;0;0;4;1;176
2002;165;8;11;1;0;4;1;190
2001;149;5;1;0;0;3;0;158
2000;156;0;1;0;0;2;0;159

