﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Celrà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170499&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1929;1903;1848;1749;1215;26
Després de 1990;57;38;19;21;12;19
De 1990 a 1986;114;105;59;64;32;9
De 1985 a 1981;36;29;17;19;12;7
De 1980 a 1976;35;34;19;21;9;1
De 1975 a 1971;108;98;50;61;17;10
De 1970 a 1966;62;59;34;38;12;3
De 1965 a 1961;60;59;40;41;14;1
De 1960 a 1951;44;41;25;29;8;3
De 1950 a 1941;10;10;4;5;2;0
De 1940 a 1931;6;6;4;4;2;0
De 1930 a 1921;3;3;3;3;1;0
Abans de 1921;1;1;1;1;0;0
Total;2465;2386;2123;2056;1336;79

