﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:40&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;1461;2595;4056
De 31 a 45 m²;13500;4311;17811
De 46 a 60 m²;60633;8568;69204
De 61 a 75 m²;90531;8790;99321
De 76 a 90 m²;65745;6198;71943
De 91 a 105 m²;38196;3579;41775
De 106 a 120 m²;20766;2289;23055
De 121 a 150 m²;24342;2673;27015
De 151 a 180 m²;11469;1365;12837
Más de 180 m²;15285;2685;17973
No consta;5352;4323;9675
Total;347280;47379;394659

