﻿Viviendas principales. Por tipo de edificio y año de construcción
Roca del Vallès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081810&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;12;6;0;0;0;15
De 1900 a 1920;132;24;9;0;3;165
De 1921 a 1940;48;12;3;0;0;63
De 1941 a 1950;30;0;0;0;0;30
De 1951 a 1960;45;12;12;0;0;69
De 1961 a 1970;147;27;273;0;0;447
De 1971 a 1980;177;63;240;0;3;483
De 1981 a 1990;333;48;90;0;0;471
De 1991 a 2000;282;36;582;0;0;900
De 2001 a 2010;333;123;639;0;0;1095
De 2011 a 2020;48;30;21;0;3;99
No consta;6;3;3;15;12;36
Total;1593;378;1872;15;18;3876

