﻿Llars unipersonals. Per edat i estat civil. Homes
Roses. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:171523
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;23;0;0;0;0;23
De 25 a 29 anys;64;8;0;1;0;73
De 30 a 34 anys;56;10;0;12;0;78
De 35 a 39 anys;41;13;0;21;1;76
De 40 a 44 anys;24;9;2;8;3;46
De 45 a 49 anys;24;2;0;7;8;41
De 50 a 54 anys;23;9;0;22;4;58
De 55 a 59 anys;21;3;5;13;6;48
De 60 a 64 anys;18;3;5;9;7;42
De 65 a 69 anys;15;3;5;6;7;36
De 70 a 74 anys;10;5;10;3;2;30
De 75 a 79 anys;2;3;15;2;0;22
De 80 a 84 anys;3;1;14;0;0;18
De 85 anys i més;0;0;14;0;0;14
Total;325;69;70;104;38;606

