﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:40
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;208524;24909;233433;11994;69645;23271;37887;142797;376230
De 16 a 19 anys;2046;708;2754;6;0;16341;3201;19548;22299
De 20 a 24 anys;11889;1755;13644;60;0;5706;6264;12030;25680
De 25 a 29 anys;16761;2334;19095;99;0;732;5157;5988;25089
De 30 a 34 anys;19308;2157;21465;267;0;213;4329;4809;26274
De 35 a 39 anys;24744;2409;27153;510;0;96;3762;4368;31521
De 40 a 44 anys;33159;3078;36237;1065;3;72;3720;4860;41097
De 45 a 49 anys;34308;3171;37479;1581;3;27;3084;4695;42174
De 50 a 54 anys;28605;3129;31734;2013;6;30;2499;4548;36276
De 55 a 59 anys;22494;3261;25755;2877;51;27;2145;5100;30855
De 60 a 64 anys;12549;2898;15447;3489;5286;24;1953;10752;26199
De 65 a 69 anys;2052;6;2058;12;18249;0;852;19113;21171
De 70 a 74 anys;468;3;471;6;17010;0;417;17433;17898
De 75 a 79 anys;108;0;108;6;12675;0;264;12945;13050
De 80 a 84 anys;21;0;21;0;8424;0;126;8550;8571
85 anys o més;12;0;12;9;7944;0;117;8070;8076
Dones;190896;33528;224424;11304;64860;23112;73614;172890;397314
De 16 a 19 anys;1908;438;2346;6;0;16020;2586;18612;20958
De 20 a 24 anys;11772;1590;13362;39;0;5775;5397;11211;24570
De 25 a 29 anys;16107;2556;18663;63;0;639;4701;5403;24066
De 30 a 34 anys;18390;3198;21588;168;0;237;4680;5085;26673
De 35 a 39 anys;23025;3744;26769;402;0;156;4938;5496;32262
De 40 a 44 anys;30666;4200;34866;834;3;120;5058;6015;40878
De 45 a 49 anys;30996;4104;35100;1371;3;72;4701;6147;41250
De 50 a 54 anys;25329;4059;29388;1821;3;39;4479;6342;35733
De 55 a 59 anys;19989;4509;24498;2595;27;33;4920;7575;32070
De 60 a 64 anys;10620;5118;15738;3363;3879;15;5259;12516;28248
De 65 a 69 anys;1599;6;1605;6;16590;0;5841;22437;24045
De 70 a 74 anys;279;3;282;9;14922;0;5928;20859;21147
De 75 a 79 anys;111;0;111;18;11451;0;5145;16614;16722
De 80 a 84 anys;51;0;51;21;8094;0;4212;12327;12381
85 anys o més;51;0;51;591;9891;0;5769;16251;16302
Total;399420;58437;457857;23301;134505;46377;111501;315684;773544
De 16 a 19 anys;3954;1146;5100;12;0;32358;5787;38157;43257
De 20 a 24 anys;23661;3345;27006;102;0;11484;11664;23250;50253
De 25 a 29 anys;32868;4890;37758;165;0;1371;9861;11397;49155
De 30 a 34 anys;37698;5358;43056;432;0;450;9009;9891;52947
De 35 a 39 anys;47769;6153;53922;909;0;252;8697;9858;63783
De 40 a 44 anys;63822;7281;71103;1899;3;192;8781;10875;81978
De 45 a 49 anys;65307;7275;72582;2952;3;102;7782;10839;83427
De 50 a 54 anys;53934;7188;61122;3834;9;69;6978;10890;72012
De 55 a 59 anys;42483;7770;50253;5469;75;60;7062;12666;62922
De 60 a 64 anys;23169;8013;31182;6852;9165;36;7212;23265;54450
De 65 a 69 anys;3651;12;3663;18;34842;0;6696;41556;45213
De 70 a 74 anys;750;6;756;12;31935;0;6345;38292;39042
De 75 a 79 anys;219;0;219;21;24126;3;5406;29556;29775
De 80 a 84 anys;72;3;75;24;16518;0;4338;20880;20952
85 anys o més;63;0;63;597;17832;0;5886;24315;24381

