﻿Llars unipersonals. Per edat i estat civil. Homes
Sant Feliu de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082114
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;1;0;0;0;4
De 20 a 24 anys;29;3;0;0;0;32
De 25 a 29 anys;110;12;0;6;5;133
De 30 a 34 anys;123;17;0;17;5;162
De 35 a 39 anys;44;9;0;19;6;78
De 40 a 44 anys;36;6;0;11;12;65
De 45 a 49 anys;22;4;0;12;8;46
De 50 a 54 anys;31;6;1;17;9;64
De 55 a 59 anys;24;4;4;9;6;47
De 60 a 64 anys;17;2;10;9;1;39
De 65 a 69 anys;11;4;28;4;1;48
De 70 a 74 anys;8;1;16;3;2;30
De 75 a 79 anys;7;0;28;0;0;35
De 80 a 84 anys;1;3;22;0;0;26
De 85 anys i més;1;0;16;0;0;17
Total;467;72;125;107;55;826

