﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:431536&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;604;10;3;7;2;4;2;28;632
Tècnics i professionals científics i intel.lectuals;422;9;0;0;1;3;1;14;436
Tècnics i professionals de suport;503;2;2;3;1;5;0;13;516
Empleats administratius;465;9;3;7;1;5;0;25;490
Treballadors de serveis i venedors de comerç;805;10;5;19;0;20;2;56;861
Treballadors qualificats en act.agràries i pesqueres;83;2;1;5;0;4;0;12;95
Artesans i treballadors qualificats de les indúst. i constr.;829;9;4;39;1;21;0;74;903
Operadors d' instal.lacions i maquinària, i muntadors;449;3;0;12;1;11;0;27;476
Treballadors no qualificats;418;5;1;45;3;26;0;80;498
Forces armades;2;0;0;0;0;0;0;0;2
Total;4580;59;19;137;10;99;5;329;4909

