﻿Població. Per sexe i edat quinquennal
Ribera d'Urgellet. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251850
;Homes;Dones;Total
De 0 a 4 anys;15;11;26
De 5 a 9 anys;14;23;37
De 10 a 14 anys;30;34;64
De 15 a 19 anys;32;15;47
De 20 a 24 anys;27;15;42
De 25 a 29 anys;16;20;36
De 30 a 34 anys;22;30;52
De 35 a 39 anys;42;27;69
De 40 a 44 anys;35;37;72
De 45 a 49 anys;43;48;91
De 50 a 54 anys;51;39;90
De 55 a 59 anys;39;30;69
De 60 a 64 anys;35;29;64
De 65 a 69 anys;24;23;47
De 70 a 74 anys;23;19;42
De 75 a 79 anys;10;15;25
De 80 a 84 anys;9;13;22
De 85 a 89 anys;9;11;20
De 90 a 94 anys;5;13;18
De 95 a 99 anys;0;3;3
100 anys o més;0;1;1
Total;481;456;937

