﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081385
;Homes;Dones;Total
Ensenyaments inicials per a adults;3;1;4
Programes de garantia social;2;3;5
ESO, educació secundària per a adults;4;4;8
Batxillerat, BUP, COU;31;30;61
Escola Oficial d'idiomes;1;9;10
Ensenyaments artístics grau elemental o mitjà;2;6;8
FP de grau mitjà o equivalent;17;12;29
FP de grau superior o equivalent;7;11;18
Diplomatura universitària o equivalent;25;25;50
Llicenciatura universitària o equivalent;25;53;78
Postgrau màster, MIR o anàleg;4;16;20
Doctorat;2;5;7
Curs INEM, o equivalent per a desocupats;1;3;4
Curs de formació promogut per l'empresa;19;17;36
Altres cursos;43;84;127
Total estudiants;178;247;425

