﻿Población. Por año de llegada a la vivienda y sexo
Pobla de Montornès, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431114&lang=es
;Hombres;Mujeres;Total
2020;147;156;303
2019;132;126;258
2018;108;114;222
2017;51;54;105
2016;69;72;144
2011-2015;177;159;336
2001-2010;579;525;1101
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;33;30;60
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;150;123;267
No consta;102;105;204
Total;1545;1458;3003

