﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Lloret de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170950&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;5182;1655;0;6837
06/2020;5389;1909;0;7298
03/2020;4198;1245;0;5443
12/2019;4768;1959;0;6727
09/2019;7329;3147;0;10476
06/2019;8678;3133;587;12398
03/2019;5655;1963;0;7618
12/2018;4628;1626;0;6254
09/2018;7401;2710;544;10655
06/2018;8205;2991;624;11820
03/2018;6156;1575;543;8274
12/2017;4406;1700;0;6106
09/2017;7170;2617;512;10299
06/2017;7965;3213;616;11794
03/2017;5503;1772;0;7275
12/2016;4494;1678;0;6172
09/2016;6775;2652;0;9427
06/2016;7826;2770;676;11272
03/2016;5894;1500;574;7968
12/2015;4499;1106;316;5921
09/2015;6730;1968;534;9232
06/2015;7933;2329;691;10953
03/2015;5893;1373;308;7574
12/2014;4429;1091;305;5825
09/2014;6697;2347;258;9302
06/2014;7685;2680;622;10987
03/2014;4989;1635;0;6624
12/2013;4303;1175;261;5739
09/2013;6695;2416;269;9380
06/2013;7243;2809;623;10675
03/2013;5576;1600;263;7439
12/2012;4399;1409;0;5808
09/2012;6798;2435;542;9775
06/2012;7530;2618;700;10848
03/2012;5696;1670;291;7657
12/2011;4660;1308;262;6230
09/2011;6800;2136;534;9470
06/2011;7369;2996;703;11068
03/2011;5177;1843;0;7020
12/2010;4753;1211;338;6302
09/2010;6715;1969;557;9241
06/2010;5791;1435;556;7782
03/2010;5791;1435;556;7782
12/2009;4539;1206;312;6057
09/2009;6976;2108;0;9084
06/2009;7886;2228;575;10689
03/2009;6045;1753;0;7798
12/2008;5088;1450;0;6538
09/2008;7179;2758;268;10205
06/2008;8059;3060;661;11780
03/2008;7019;2308;0;9327

