﻿Població. Per sexe
Sant Pau de Segúries
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171772
;Homes;Dones;Total
2023;366;376;742
2022;372;360;732
2021;360;366;726
2011;334;344;677
2001;327;318;645
1996;322;326;648
1991;323;324;647
1986;303;306;609
1981;300;307;607
1975;269;284;553

