﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Priorat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:29&lang=es
;Homes;Dones;Total
Residents que estudien a la comarca;691;624;1314
Estudien al mateix municipi;482;454;937
Estudien a un altre municipi;208;169;377
No residents que estudien a la comarca;..;63;97
Residents que estudien a fora de la comarca;137;262;399
Residents que estudien en diversos municipis;..;..;20
Llocs d'estudi localitzats (1);724;687;1411
Població que estudia resident (2);833;900;1733
Diferència (1) - (2);-109;-214;-322

