﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Súria
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082747&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;4461;4422;4404;4479;4437;4543;4605;4586
Barcelona;4320;4278;4266;4331;4290;4377;4390;4371
Girona;15;15;12;7;7;5;27;10
Lleida;111;111;108;126;129;147;169;188
Tarragona;12;18;18;15;11;14;19;17
Resto de España;873;894;930;1223;1490;1702;1913;2054
Andalucía;546;561;588;827;1036;1188;1352;1460
Aragón;42;39;39;46;53;63;69;83
Principado de Asturias;24;24;24;36;42;52;65;60
Illes Balears;9;6;3;5;3;3;1;3
Canarias;6;3;3;4;6;6;4;3
Cantabria;6;6;9;16;27;31;27;31
Castilla - La Mancha;66;66;72;81;90;98;90;113
Castilla y León;51;57;63;77;80;95;106;108
Comunitat Valenciana;27;30;30;24;25;31;36;40
Extremadura;27;27;27;26;29;31;34;31
Galicia;21;21;24;22;28;28;38;31
Comunidad de Madrid;12;12;12;8;5;5;8;7
Región de Murcia;15;18;21;32;46;51;60;70
Comunidad Foral de Navarra;3;3;3;3;3;2;2;3
País Vasco;9;6;9;9;10;9;12;4
La Rioja;3;0;0;2;0;1;1;1
Ceuta y Melilla;9;6;6;6;7;8;8;6
Extranjero;702;615;582;527;95;37;22;43
Total;6036;5931;5916;6229;6022;6282;6540;6684

