﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080446&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;99;55;154
Tècnics i professionals científics i intel·lectuals;50;98;148
Tècnics i professionals de suport;115;113;228
Empleats administratius;67;106;173
Treballadors de serveis i venedors de comerç;113;163;276
Treballadors qualificats en activitats agràries i pesqueres;14;1;15
Artesans i treballadors qualificats de les indústries i la construcció;340;153;493
Operadors d'instal·lacions i maquinària, i muntadors;397;180;577
Treballadors no qualificats;97;81;178
Forces armades;0;1;1
Total;1292;951;2243

