﻿Localització de l'ocupació per professions (CCO-94)
Premià de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081727&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;362;241;603
Tècnics i professionals científics i intel·lectuals;287;357;644
Tècnics i professionals de suport;337;287;624
Empleats administratius;336;208;544
Treballadors de serveis i venedors de comerç;699;319;1018
Treballadors qualificats en act. agràries i pesqueres;76;20;96
Artesans i treballadors qualificats de les indústries i la construcció;610;342;952
Operadors d'instal·lacions i maquinària, i muntadors;349;167;516
Treballadors no qualificats;454;181;635
Forces armades;1;1;2
Total;3511;2123;5634

