﻿Parcel·lació
Figueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170669&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;31;65;83
 superfície total;630;770;811
 nombre parcel·les;380;373;394
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;17;21
 superfície total;50;23;84
 nombre parcel·les;6;17;21
 2 a 3 parcel·les;;;
  explot.;5;16;20
 superfície total;20;47;82
 nombre parcel·les;12;37;53
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;8;13
 superfície total;14;96;122
 nombre parcel·les;14;37;57
 6 a 14 parcel·les;;;
  explot.;7;18;27
 superfície total;123;373;471
 nombre parcel·les;76;165;223
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;6;2
 superfície total;281;231;53
 nombre parcel·les;142;117;40
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;141;0;0
 nombre parcel·les;130;0;0

