﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Morell, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430957&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;816,88;907,94;551,50;..;..;786,99
2021;714,96;773,15;481,41;..;..;672,22
2020;681,64;770,77;481,41;..;..;662,02
2019;569,46;751,34;479,32;..;..;634,68
2018;564,87;736,32;472,16;..;..;629,82
2017;616,25;704,34;462,85;..;..;609,98
2016;629,27;694,36;466,43;..;..;605,84
2014;640,45;674,13;411,92;..;..;586,85
2013;602,69;667,61;429,56;..;..;583,76
2012;575,98;644,47;423,57;..;..;561,14
2011;604,55;627,15;413,70;..;..;551,54

