﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080057&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;406;325;6;12;1661;326;2736
Resta Unió Europea;18;8;0;0;32;7;65
Resta d'Europa;2;1;0;0;2;0;5
Àfrica;0;0;0;0;12;10;22
Amèrica del N. i cent.;1;1;0;0;2;2;6
Amèrica del Sud;1;1;0;0;40;36;78
Àsia i Oceania;0;1;0;1;2;3;7
Total estrangera;22;12;0;1;90;58;183
Total;428;337;6;13;1751;384;2919

