﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080229
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;24;48;72
De 31 a 45 m²;246;168;414
De 46 a 60 m²;840;381;1221
De 61 a 75 m²;1380;432;1809
De 76 a 90 m²;1455;372;1824
De 91 a 105 m²;1065;231;1296
De 106 a 120 m²;651;150;804
De 121 a 150 m²;525;108;633
De 151 a 180 m²;246;51;297
Més de 180 m²;360;114;474
No hi consta;42;126;165
Total;6831;2178;9009

