﻿Population. By year of arrival in the housing and sex
Pont de Vilomara i Rocafort, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081825&lang=en
;Males;Females;Total
2020;174;156;330
2019;156;147;306
2018;111;105;216
2017;96;93;186
2016;204;165;372
2011-2015;225;234;459
2001_2010;510;492;1005
Before 2001 or has always lived in the home before 2001;87;72;159
He was born in the municipality and he has always lived in the house after 2001;237;174;408
Not available;270;306;573
Total;2070;1941;4014

