﻿Feines no remunerades de la llar segons activitat laboral del cònjuge. Persones en unió (matrimonis), dona de 25 a 54 anys
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5304&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Ambdós actius;50,8;180,2;52,7;16,2;299,8
homes;..;89,2;42,7;15,7;149,9
dones;48,4;91,0;10,0;..;149,9
Home actiu, dona inactiva;21,8;23,4;17,5;8,2;70,9
homes;..;11,7;15,3;7,7;35,5
dones;21,1;11,7;..;..;35,5
Altres situacions;8,1;12,3;7,6;..;30,4
homes;..;..;5,8;..;15,2
dones;7,0;..;..;..;15,2
Total;80,7;215,9;77,9;26,7;401,2
homes;..;107,0;63,8;25,4;200,6
dones;76,5;108,9;14,0;..;200,6

