﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Joan Despí
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082172&lang=es
;1991
Agricultura i ramaderia;85
Pesca;9
Extracció gas i petroli;12
Electricitat gas i aigua;65
Ext i trans. minerals;228
Indústria química;507
Cont maquin mat elèctric;1628
Material transport;404
Alimentació i begudes;547
Tèxtil, cuir confecció;248
Suro i fusta;184
Paper i arts gràfiques;373
Plàstics i ind. manufact.;273
Construcció;923
Comerç i reparació;1216
Hostaleria i restauració;307
Transport i act. annexes;490
Comunicacions;66
Assegurances i financeres;237
Servei empr. i llogers;360
Adm pública, defensa i SS;355
Educació i investigació;453
Sanitat i assis. social;252
Altres serveis;548
Total;9770

