﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Portbou
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171387
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1023,71;1432,76;961,13;..;..;1263,21
2021;920,84;1274,61;812,02;..;..;1118,27
2020;921,23;1210,16;803,96;..;..;1069,76
2019;845,82;1170,49;779,00;..;..;1035,80
2018;829,50;1129,67;734,51;..;..;1001,49
2017;829,96;1097,35;696,65;..;..;963,98
2016;799,06;1053,53;671,00;..;..;921,28
2014;1063,48;1032,03;642,73;..;..;919,06
2013;1174,57;1015,41;632,10;..;..;903,93
2012;1294,03;984,42;627,23;..;..;890,48
2011;1184,64;950,01;605,53;..;..;849,53

