﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torrelameu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252311&lang=es
;Homes;Dones;Total
05/2024;305;120;425
04/2024;280;115;395
03/2024;275;120;395
02/2024;275;115;390
01/2024;275;115;390
12/2023;275;120;395
11/2023;285;120;405
10/2023;280;125;405
09/2023;280;125;410
08/2023;295;130;425
07/2023;315;130;445
06/2023;300;125;425
05/2023;280;125;410
04/2023;255;120;380
03/2023;240;125;365
02/2023;240;115;360
01/2023;245;120;365
12/2022;245;125;370
11/2022;245;125;370
10/2022;240;125;360
09/2022;250;120;370
08/2022;280;115;400
07/2022;280;115;400
06/2022;260;115;380
05/2022;260;120;380
04/2022;245;125;370
03/2022;245;120;360
02/2022;250;120;370
01/2022;245;125;370
12/2021;242;128;370
11/2021;238;124;362
10/2021;241;127;368
09/2021;260;127;387
08/2021;282;114;396
07/2021;289;123;412
06/2021;276;124;400
05/2021;242;119;361
04/2021;225;118;343
03/2021;216;119;335
02/2021;221;117;338
01/2021;221;119;340
12/2020;221;117;338
11/2020;224;121;345
10/2020;213;127;340
09/2020;220;125;345
08/2020;250;125;375
07/2020;255;121;376
06/2020;235;123;358
05/2020;230;120;350
03/2020;210;120;330
12/2019;221;118;339
09/2019;221;118;339
06/2019;248;119;367
03/2019;214;115;329
12/2018;216;114;330
09/2018;239;120;359
06/2018;254;119;373
03/2018;230;116;346
12/2017;223;116;339
09/2017;220;115;335
06/2017;255;113;368
03/2017;211;97;308
12/2016;214;99;313
09/2016;233;109;342
06/2016;241;110;351
03/2016;205;102;307
12/2015;209;105;314
09/2015;214;105;319
06/2015;238;106;344
03/2015;194;101;295
12/2014;198;106;304
09/2014;198;114;312
06/2014;216;109;325
03/2014;192;106;298
12/2013;193;111;304
09/2013;220;113;333
06/2013;220;112;332
03/2013;198;119;317
12/2012;196;122;318
09/2012;215;125;340
06/2012;219;120;339
03/2012;199;124;323

