﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Priorat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:29
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;17;35;81;176;221;294;196;191;224;1435
Nascuts a Catalunya;7;11;26;24;26;33;52;97;133;409
Nascuts a Barcelona;3;1;10;7;8;6;12;32;55;134
Nascuts a Girona;1;0;1;0;1;0;2;0;0;5
Nascuts a Lleida;0;0;2;1;0;2;5;4;0;14
Nascuts a Tarragona;3;10;13;16;17;25;33;61;78;256
Nascuts a la resta de l'Estat;10;23;49;144;191;243;116;58;53;887
Nascuts a Andalusia;1;6;20;75;125;150;53;17;14;461
Nascuts a Aragó;1;8;6;22;19;27;16;10;9;118
Nascuts a Astúries;0;0;1;0;1;1;0;0;1;4
Nascuts a les Balears;1;0;2;0;2;1;1;2;2;11
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;1;0;4;0;0;5
Nascuts a Castella-la Manxa;0;4;1;10;4;19;6;1;3;48
Nascuts a Castella i Lleó;2;0;0;4;6;7;2;6;3;30
Nascuts a la Comunitat Valenciana;4;2;10;8;10;14;12;13;7;80
Nascuts a Extremadura;0;0;1;7;17;14;5;2;0;46
Nascuts a Galícia;0;0;3;3;0;7;1;2;1;17
Nascuts a Madrid;1;0;2;2;1;1;6;2;3;18
Nascuts a Múrcia;0;3;3;8;2;0;5;0;3;24
Nascuts a Navarra;0;0;0;3;2;1;0;0;1;7
Nascuts al País Basc;0;0;0;2;1;0;4;2;2;11
Nascuts a la Rioja;0;0;0;0;0;0;1;1;1;3
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;0;0;3;4
Nascuts a l'estranger;0;1;6;8;4;18;28;36;38;139

