﻿Conreus herbacis: conreus farratgers
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:04
;1999;1989;1982
     Total;;;
 explot.;263;473;656
 ha;2514;2719;2963
      Secà;;;
 explot.;189;385;579
 ha;1864;2189;2527
       Regadiu;;;
 explot.;115;174;178
 ha;649;532;438
     Arrels i tubercles;;;
 total;;;
 explot.;1;7;40
 ha;0;8;54
 secà;;;
 explot.;1;4;28
 ha;0;3;38
 regadiu;;;
 explot.;0;3;13
 ha;0;5;15
       Farratges verds anuals;;;
 total;;;
 explot.;107;235;154
 ha;706;1087;377
 secà;;;
 explot.;42;196;128
 ha;273;851;255
 regadiu;;;
 explot.;73;69;40
 ha;433;234;121
         Alfals;;;
 total;;;
 explot.;182;376;557
 ha;1036;1369;2040
 secà;;;
 explot.;144;288;471
 ha;849;1095;1761
 regadiu;;;
 explot.;63;141;152
 ha;188;273;281
           Farratges verds plurianuals;;;
 total;;;
 explot.;71;62;167
 ha;771;258;493
 secà;;;
 explot.;68;53;157
 ha;742;238;472
 regadiu;;;
 explot.;7;11;14
 ha;28;19;20

