﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Martí de Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082248&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;31;28;10;4;1;3
De 5 a 9 anys;42;42;34;31;25;0
De 10 a 14 anys;43;43;41;40;40;0
De 15 a 19 anys;26;24;22;22;22;2
De 20 a 24 anys;44;43;42;42;42;1
De 25 a 29 anys;72;72;70;68;64;0
De 30 a 34 anys;67;64;62;61;59;3
De 35 a 39 anys;77;76;70;72;54;1
De 40 a 44 anys;63;60;56;57;38;3
De 45 a 49 anys;44;44;43;42;26;0
De 50 a 54 anys;51;48;43;44;21;3
De 55 a 59 anys;31;30;25;25;10;1
De 60 a 64 anys;29;29;28;26;12;0
De 65 a 69 anys;53;50;45;44;22;3
De 70 a 74 anys;33;30;22;22;7;3
De 75 a 79 anys;30;26;24;23;6;4
De 80 a 84 anys;9;9;8;6;4;0
De 85 anys i més;12;11;4;5;3;1
Total;757;729;649;634;456;28

