﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Igualada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081022
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;2;6;4;1;0;1;0;1;2;0;18
dones;0;10;16;8;8;4;1;1;0;3;0;51
total;1;12;22;12;9;4;2;1;1;5;0;69
Personal directiu;;;;;;;;;;;;
homes;0;1;2;0;1;1;0;0;2;2;0;9
dones;0;1;0;0;0;1;0;0;1;0;0;3
total;0;2;2;0;1;2;0;0;3;2;0;12
Serveis administratius;;;;;;;;;;;;
homes;3;7;7;3;6;0;4;6;6;3;0;45
dones;5;21;28;29;14;10;12;6;7;5;0;137
total;8;28;35;32;20;10;16;12;13;8;0;182
Comerciants i venedors;;;;;;;;;;;;
homes;1;6;6;3;5;3;7;2;5;4;0;42
dones;8;8;14;13;6;6;4;3;6;3;0;71
total;9;14;20;16;11;9;11;5;11;7;0;113
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;9;7;4;4;4;0;0;0;0;0;30
dones;3;7;13;4;8;6;1;3;11;11;0;67
total;5;16;20;8;12;10;1;3;11;11;0;97
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;0;0;3;1;0;1;1;2;0;10
dones;0;0;0;0;0;0;1;0;1;0;0;2
total;1;1;0;0;3;1;1;1;2;2;0;12
Treballadors industrials;;;;;;;;;;;;
homes;30;48;41;46;36;29;25;44;60;44;0;403
dones;19;40;63;55;57;59;38;53;97;31;0;512
total;49;88;104;101;93;88;63;97;157;75;0;915
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;38;74;69;60;56;38;37;53;75;57;0;557
dones;35;87;134;109;93;86;57;66;123;53;0;843
total;73;161;203;169;149;124;94;119;198;110;0;1400

