﻿Migracions. Totals
Soses
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252108
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;67;34;49;24;41;29;24;34;26;23;20;40;23;47;51;47;68;56;50;51;20;15;15;35;25
 emigracions;50;54;52;52;55;44;40;60;59;45;49;68;53;36;50;75;54;54;53;48;30;24;24;20;31
 saldo migratori;17;-20;-3;-28;-14;-15;-16;-26;-33;-22;-29;-28;-30;11;1;-28;14;2;-3;3;-10;-9;-9;15;-6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;15;23;25;16;18;11;13;10;19;14;20;27;32;24;17;25;12;37;18;11;12;7;9;1
 emigracions;11;9;7;19;18;6;5;12;8;9;9;7;13;24;22;38;23;46;32;30;10;5;11;5;5
 saldo migratori;6;6;16;6;-2;12;6;1;2;10;5;13;14;8;2;-21;2;-34;5;-12;1;7;-4;4;-4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;76 (b);50;35;54;48;58;31;20;20;23;19;32;38;23;37;35;49;41;59;46;36;26;18;17;17
 emigracions;30 (b);26;19;24;29;12;9;19;25;15;15;12;24;8;5;9;14;0;0;1;0;..;..;..;..
 saldo migratori;46;24;16;30;19;46;22;1;-5;8;4;20;14;15;32;26;35;41;59;45;36;..;..;..;..
          Saldo migratori total;69;10;29;8;3;43;12;-24;-36;-4;-20;5;-2;34;35;-23;51;9;61;36;27;..;..;..;..

