﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Cellera de Ter, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171899
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;303;21;324;0;30;81;57;168;498
Homes;177;9;186;0;21;33;36;90;282
Dones;126;15;141;0;9;48;21;78;216
Casat;450;36;486;24;279;0;87;390;879
Homes;243;15;258;9;159;0;12;180;441
Dones;207;21;228;15;117;3;75;210;438
Vidu;12;6;18;0;114;0;18;132;153
Homes;6;0;6;0;21;0;0;21;27
Dones;6;3;9;3;96;0;21;120;126
Separat o divorciat;39;12;51;3;21;3;6;33;84
Homes;18;3;21;0;12;0;6;18;36
Dones;24;9;33;3;9;3;3;18;51
No hi consta;15;9;24;0;6;0;30;36;57
Homes;12;3;15;0;3;0;6;9;27
Dones;3;3;6;0;3;0;18;21;30
Total;822;81;903;33;450;84;198;765;1668
Homes;453;33;486;12;213;36;63;324;807
Dones;369;48;417;18;234;51;135;438;861

