﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Valls. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431613&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;1;0;2;0;1;0;0;0;5
1995;0;0;1;1;4;0;5;2;6;0;19
1994;1;4;2;0;2;0;0;2;6;0;17
1993;1;1;0;1;2;0;4;2;1;0;12
1992;2;2;3;0;5;0;2;5;4;0;23
1991;2;2;2;0;4;0;1;5;4;0;20
1990-81;17;26;23;2;25;3;21;44;15;0;176
1980-71;28;37;47;15;73;6;103;221;79;1;610
1970-61;71;45;73;13;64;5;180;291;95;0;837
1960-51;30;20;18;4;27;6;80;102;34;0;321
1950-41;8;5;3;1;5;2;21;24;10;0;79
1940-31;2;0;2;1;6;0;4;8;3;0;26
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;1;0;0;0;1
Total;162;143;175;38;219;22;423;706;257;1;2146

