﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:29
;Espanyola;Estrangera;Total
Analfabetisme;60;..;127
Sense estudis;448;..;490
Educació primària;1464;218;1683
Educació secundària obligatòria;2763;318;3081
Batxillerat;646;199;846
Cicles de formació professional de grau mitjà;582;73;655
Cicles de formació professional de grau superior;466;60;526
Diplomatures universitàries;382;..;398
Graus universitaris;64;..;73
Llicenciatures, màsters i doctorat;545;112;657
Total;7421;1115;8536

