﻿Conreus herbacis: cereals per a gra
Borges Blanques, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250582&lang=en
;1999;1989;1982
     Total;;;
 explot.;51;61;95
 ha;664;399;737
      Secà;;;
 explot.;32;34;46
 ha;361;242;162
       Regadiu;;;
 explot.;35;36;67
 ha;303;157;576
     Blat;;;
 total;;;
 explot.;20;30;56
 ha;142;147;418
 secà;;;
 explot.;6;4;14
 ha;41;11;37
 regadiu;;;
 explot.;16;27;46
 ha;101;136;382
       Ordi;;;
 total;;;
 explot.;30;32;39
 ha;346;236;204
 secà;;;
 explot.;25;31;32
 ha;316;229;118
 regadiu;;;
 explot.;8;3;10
 ha;30;7;86
         Civada;;;
 total;;;
 explot.;2;1;1
 ha;1;1;1
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;2;0;1
 ha;1;0;1
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;7
 secà;;;
 explot.;0;0;1
 ha;0;0;6
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
               Arròs;;;
 explot.;1;0;0
 ha;7;0;0
               Blat de moro;;;
 total;;;
 explot.;21;9;24
 ha;164;14;108
 secà;;;
 explot.;1;0;1
 ha;4;0;1
 regadiu;;;
 explot.;21;9;23
 ha;159;14;107
                 Melca;;;
 total;;;
 explot.;2;0;0
 ha;5;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;0;0
 ha;5;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

