﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082515&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2120;2491;264;70;91;5036
Catalunya;1779;1362;147;38;46;3372
Barcelona;1726;1252;127;35;41;3181
Girona;4;6;2;1;0;13
Lleida;5;16;2;0;1;24
Tarragona;44;88;16;2;4;154
Resta de l'Estat;167;958;110;29;39;1303
Andalusia;87;562;51;18;27;745
Aragó;10;36;6;0;4;56
Principat d'Astúries;1;20;1;0;1;23
Illes Balears;2;1;0;0;0;3
Canàries;2;1;0;0;0;3
Cantàbria;0;5;0;0;0;5
Castella - la Manxa;14;84;16;4;2;120
Castella i Lleó;6;43;2;1;0;52
Comunitat Valenciana;11;23;7;1;0;42
Extremadura;8;72;9;3;3;95
Galícia;13;23;4;0;2;42
Comunitat de Madrid;3;13;2;0;0;18
Regió de Múrcia;8;61;12;2;0;83
Comunitat Foral de Navarra;1;3;0;0;0;4
País Basc;1;4;0;0;0;5
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;6;0;0;0;6
Estranger;174;171;7;3;6;361

