﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:431711
;Homes;Dones;Total
Empresaris agraris amb assalariats;14;2;16
Empresaris agraris sense assalariats;40;11;51
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;58;14;72
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;35;31;66
Empresaris no agraris amb assalariats;255;119;374
Empresaris no agraris sense assalariats;232;128;360
Membres de cooperatives no agràries;1;4;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;73;29;102
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;322;219;541
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;308;786;1094
Resta del personal dels serveis;402;564;966
Contramestres capataços d'establiments no agraris;141;2;143
Operaris qualificats i especialitzats d'establiments no agraris;1586;121;1707
Operaris sense espec. d'establiments no agraris;270;19;289
Professionals de les forces armades;9;5;14
No classificables per condició socioeconòmica;3;5;8
Total;3750;2059;5809

