﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Golmés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250997
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;207;453;267;441;1368
Homes;102;240;150;192;684
Dones;105;210;114;249;684
Estrangera;57;75;57;18;207
Homes;30;48;36;12;126
Dones;27;24;21;6;81
Total;267;525;324;459;1575
Homes;132;288;186;204;810
Dones;135;237;138;255;762

