﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Caldes de Montbui
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080333&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1280,32;1465,11;914,43;..;..;1304,49
2021;1146,56;1264,61;801,71;..;..;1133,50
2020;1123,70;1222,86;783,50;..;..;1096,42
2019;1103,17;1191,64;772,52;..;..;1071,52
2018;1065,39;1140,71;737,67;..;..;1025,35
2017;1041,31;1094,45;705,48;..;..;982,91
2016;1011,31;1068,61;690,56;..;..;959,15
2014;934,80;1009,71;667,30;..;..;907,98
2013;914,82;982,05;657,21;..;..;886,81
2012;893,91;961,05;635,59;..;..;864,35
2011;866,06;922,85;631,74;..;..;838,80

