﻿Distribució de la superfície agrícola utilitzada (SAU)
Maçanet de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171030
;2020
    SAU;
 explot.;37
 ha;813
     Terres llaurades;
 total;
 explot.;36
 ha;813
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;2
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;33
 ha;776
 guarets (inclou terres sembrades per a adob en verd);
 explot.;14
 ha;28
 conreus llenyosos permanents a l'aire lliure;
 explot.;6
 ha;7
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;0

