﻿Eleccions al Parlament de Catalunya. Dades generals
Cubells
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250791
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;275;185;175;2;8;67,3;32,7
2017;293;248;247;1;0;84,6;15,4
2015;306;254;250;2;2;83,0;17,0
2012;307;245;241;3;1;79,8;20,2
2010;305;239;228;8;3;78,4;21,6
2006;315;229;226;2;1;72,7;27,3
2003;320;262;260;2;0;81,9;18,1
1999;321;249;247;1;1;77,6;22,4
1995;327;264;260;2;2;80,7;19,3
1992;332;258;254;0;4;77,7;22,3
1988;347;257;257;0;0;74,1;25,9
1984;393;277;277;0;0;70,5;29,5
1980;367;229;228;1;0;62,4;37,6

