﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081878&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;429;177;609
De 1900 a 1920;2028;669;2697
De 1921 a 1940;1764;444;2208
De 1941 a 1950;2235;432;2670
De 1951 a 1960;7425;1095;8517
De 1961 a 1970;18831;1572;20403
De 1971 a 1980;17868;1104;18969
De 1981 a 1990;5748;336;6081
De 1991 a 2000;10053;819;10869
De 2001 a 2010;14553;1737;16287
De 2011 a 2020;1857;477;2334
No consta;771;354;1125
Total;83559;9216;92772

