﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250523&lang=es
;1999;1989
     Total;;
 explot.;284;442
 UDE;6407;6042
     UDE;;
 <1;;
 explot.;22;33
 UDE;14;21
 1 a <2;;
 explot.;19;39
 UDE;29;56
 2 a <4;;
 explot.;39;63
 UDE;117;178
 4 a <6;;
 explot.;29;45
 UDE;142;222
 6 a <8;;
 explot.;18;52
 UDE;127;361
 8 a <12;;
 explot.;30;45
 UDE;308;437
 12 a <16;;
 explot.;14;36
 UDE;190;504
 16 a <40;;
 explot.;69;102
 UDE;1751;2508
 40 a <60;;
 explot.;14;20
 UDE;677;969
 60 a <100;;
 explot.;20;3
 UDE;1518;261
 >=100;;
 explot.;10;4
 UDE;1535;526

