﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Segarra. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:32
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;303;283;586;67;51;118;29;23;52;127;124;251;2;2;4;9;4;13;1;3;4;538;490;1028
De 5 a 9 anys;416;399;815;69;57;126;48;38;86;97;125;222;2;2;4;11;6;17;0;2;2;643;629;1272
De 10 a 14 anys;497;454;951;66;55;121;48;49;97;72;58;130;0;8;8;5;4;9;8;2;10;696;630;1326
De 15 a 19 anys;492;429;921;80;70;150;51;52;103;98;38;136;3;4;7;17;11;28;7;3;10;748;607;1355
De 20 a 24 anys;466;415;881;86;66;152;58;53;111;113;51;164;7;1;8;17;17;34;6;2;8;753;605;1358
De 25 a 29 anys;427;389;816;88;84;172;57;55;112;112;77;189;6;7;13;29;19;48;7;5;12;726;636;1362
De 30 a 34 anys;390;334;724;106;103;209;35;45;80;124;120;244;6;9;15;21;28;49;6;1;7;688;640;1328
De 35 a 39 anys;429;412;841;102;105;207;41;58;99;178;123;301;5;8;13;12;27;39;5;8;13;772;741;1513
De 40 a 44 anys;611;513;1124;132;121;253;87;96;183;249;103;352;5;4;9;24;18;42;6;7;13;1114;862;1976
De 45 a 49 anys;656;600;1256;149;116;265;105;94;199;152;60;212;5;8;13;21;20;41;10;7;17;1098;905;2003
De 50 a 54 anys;705;628;1333;115;91;206;92;60;152;99;31;130;2;3;5;10;11;21;3;1;4;1026;825;1851
De 55 a 59 anys;758;648;1406;48;36;84;48;27;75;58;27;85;4;2;6;2;12;14;2;2;4;920;754;1674
De 60 a 64 anys;657;577;1234;15;18;33;18;13;31;34;14;48;0;3;3;2;6;8;1;0;1;727;631;1358
De 65 a 69 anys;495;533;1028;9;16;25;6;14;20;16;5;21;0;0;0;3;5;8;0;0;0;529;573;1102
De 70 a 74 anys;497;454;951;4;8;12;4;2;6;2;0;2;0;1;1;2;2;4;0;0;0;509;467;976
De 75 a 79 anys;331;387;718;1;3;4;0;2;2;4;4;8;0;0;0;0;3;3;0;0;0;336;399;735
De 80 a 84 anys;198;271;469;1;0;1;0;3;3;0;1;1;0;0;0;0;0;0;0;0;0;199;275;474
85 anys o més;343;566;909;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;343;567;910
Total;8671;8292;16963;1138;1000;2138;727;684;1411;1535;961;2496;47;63;110;185;193;378;62;43;105;12365;11236;23601

